﻿ 品牌, 姓名,帳號/裝置限制, 密碼, 信箱,手機號, 區域, 地址,日期,登次,開始,結束,y,有效日,身份,私訊,點數,
考神網,張同學,A123456789,0000, anncheng@5138.com.tw,,北部, 100台北市中正區重慶南路一段121號4F, 20180117,735, 01-17-201811:33,02-28-202011:09,y, 20991230,user,yotest,,
首宇,施瑋恩,123,123,coffee791215@gmail.com,,北部,330高雄市建國三路213號, 20180117,786, 01-17-201820:14,03-01-202013:53,y, 20991230,user,,y,16
小花,朱同學,A234567890,0000, 222@hotmail,,中部, 123台中市中區中山路6號, 20180117,307,20180117,02-03-202013:05,y, 20991230,user,,,
首宇,林國隆,v3507577,487165,111@gmail.com,000,南部,忠教東路,20180117,1,01-17-201813:59,03-02-202009:59,y,20991230,user,,y,372
考神網,楊仁傑,L123520676,0970805086,bavagati07227@gmail.com,,北部,全錄親取,20180224,1,0,04-02-201913:47,y,20991230,user,,,
考神網,詹知樺,A225016249,0919128391,chihsi2003@gmail.com,,北部,親取,20180224,,,,y,20991230,user,,,
考神網,黃楚耘,F228762538,0920731921,chu990607@yahoo.com,,北部,236新北市土城區延和路41巷6弄14號5樓【1700－2000時】2018/2/1後寄到這裡:金門縣金城鎮珠浦東路4巷13弄20號,20180224,202,,08-06-201916:54,y,20991230,user,,,
考神網,宋子祥,M121919649,097097425,m0982057292@yahoo.com.tw,,北部,408台中市南屯區培德路9號【台中監獄收發室代收，戒護科分機204，13:00前】【特包】,20180224,2,,06-16-201914:33,N,20991230,user,,,
考神網,陳俊銘,H123368469,0975291394,ech72617@yahoo.com.tw,,北部,324桃園縣平鎮市環南路301巷12弄34號,20180224,1,,05-16-201913:30,y,20991230,user,,,
考神網,湯凱翔,F128195606,0910513355,tomkich1990@yahoo.com.tw,,北部,251新北市淡水區水源里2鄰北新路三段2-2號7F,20180224,1,,02-26-201801:36,y,20991230,user,,,
考神網,張凱迪,N124542892,0910010679,cadi40409@gmail.com,,北部,407台中市西屯區西屯路三段159-17號9樓-1,20180224,,,,y,20991230,user,,,
考神網,蔡宜庭,F228040153,0931115768,byehi098@gmail.com,,北部,247新北市蘆洲區永德里一鄰中原路32號6樓,20180224,252,,10-14-201909:00,y,20991230,user,,,
考神網,李麟,F124983511,0911297311,guile97311@yahoo.com.tw,,北部,235新北市中和區壽德街33號9樓之3,20180224,,,,y,20991230,user,,,
考神網,吳皇霖,N125921397,0930619629,f13970419@gmail.com,,北部,510彰化縣員林鎮靜修路77之4號,20180224,1,,03-01-202016:01,y,20991230,user,,,
考神網,黃俊介,Q123805847,0935872552,a3746535@gmail.com,,北部,241新北市三重區文化南路44號,20180224,,,,y,20991230,user,,,
考神網,林彥佑,T123670785,0937581394,kx113113@gmail.com,,北部,台中門市親取【屏東市勝利路326巷47弄96號】,20180224,,,,y,20991230,user,,,
考神網,陳志偉,T123454361,0938606767,topwei819@gmail.com,,北部,900屏東巿溝美里太義巷69-1號沒有路喔,20180224,,,,y,20991230,user,,,
考神網,康俞翔,L123540954,0973663702,neilkon0419@gmail.com,,北部,412台中市大里區新仁七街43號,20180224,231,,07-25-201900:05,y,20991230,user,,,
考神網,曹延平,R120094432,0939162207,r120094432@yahoo.com.tw,,北部,335桃園縣大溪鎮文化路129巷36弄1-6號,20180224,1,,02-28-201812:46,y,20991230,user,,,
考神網,江文豪,P122886141,0974039002,p0916630400@gmail.com,,南部,640雲林縣斗六巿成功里榮譽路56號,20180224,,,,y,20991230,user,,,
考神網,黃麗芬,S224378487,0952852880,note428@gmail.com,,南部,832高雄市林園區林內路248巷17弄24號,20180224,,,,y,20991230,user,,,
考神網,陳志豪,D120979055,0980457291,s875931@yahoo.com.tw,,南部,700台南市中西區成功路165號,20180224,,,,y,20991230,user,,,
考神網,柯秀蓉,S222707079,0961095096,s707079@yahoo.com.tw,,南部,833高雄市鳥松區松埔路26巷10號,20180224,,,,y,20991230,user,,,
考神網,陳證元,S124500389,0925782727,s0925782727@gmail.com,,南部,840高雄市大樹區竹寮里綠陽55號,20180224,,,,y,20991230,user,,,
考神網,洪承佑,R123987256,0988201159,cga19900120@gmail.com,,南部,730台南市新營區中原街5號,20180224,1,,02-28-201812:40,y,20991230,user,,,
考神網,朱儀穎,I200216156,0930914373,p0913471771@gmail.com,,南部,801高雄市前金區河南二路175號6樓3,20180224,2,,06-26-201819:53,y,20991230,user,,,
考神網,李冠亭,E125293346,0978025662,eric19951024@hotmail.com.tw,,南部,812高雄市小港區復華路38巷5號3樓,20180224,,,,y,20991230,user,,,
考神網,王信驊,T124047904,0921557944,wangshawn0530@gmail.com,,南部,811高雄市楠梓區惠豐街93號12樓,20180224,,,,y,20991230,user,,,
考神網,趙政甫,E124259760,0912269775,7934jusdin@livemail.tw,,南部,811高雄市楠梓區廣昌街61號,20180224,,,,y,20991230,user,,,
考神網,古靖瑜,E224586782,0986185202,kone87131466@gmail.com,,南部,812高雄市小港區宏平路338號11樓,20180224,,,,y,20991230,user,,,
考神網,洪嘉璐,E222997634,0975569535,hungchialu@yahoo.com.tw,,南部,807高雄市三民區復興一路3號,20180224,231,,09-11-201921:28,y,20991230,user,,,
考神網,楊榮德,D122046577,0928719697,ted790712@hotmail.com,,南部,700台南市中西區湖美街101巷22號【1300前】,20180224,,,,y,20991230,user,,,
考神網,吳東展,D121968118,0928735551,and1432@mail.tainan.gov.tw,,南部,701台南市東區北門路一段4號【1400－1800收件】,20180224,,,,y,20991230,user,,,
考神網,王玄青,YUSOTEST01,0000,yusoqanda@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4樓,20180227,3,0,02-27-201816:22,y,20991230,user,,,
考神網,詹宜庭,YUSOTEST02,0000,yusoqanda@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4樓,20180227,236,0,02-29-202010:38,y,20991230,user,,,
考神網,羅虹光,YUSOTEST03,0000,yusoqanda@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4樓,20180227,140,0,02-05-202016:28,y,20991230,user,,,
考神網,王雅珍,YUSOTEST11,0000,yusoqanda@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4樓,20180227,88,0,11-26-201914:00,y,20991230,user,,,
考神網,劉彥辰,YUSOTEST05,0000,yusoqanda@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4樓,20180227,172,0,02-27-202019:01,y,20991230,user,,,
考神網,anntest01,anntest01,0000,anncheng@5138.com.tw,,北部,100台北市中正區重慶南路一段121號4F,20180328,4,,03-29-201817:44,y,20991230,user,11111,,
考神網,林宗亮,B120051229,0937136108,tllin829@gmail.com,,中部,351苗栗縣頭份鎮信東路二段281巷6號【1200－1700收件】,20180330,23,,08-19-201821:08,y,20991230,user,,,
考神網,劉人慈,F227416395,0956368923,evanescence.liu@gmail.com,,北部,110台北市信義區基隆路一段350號3樓之52,20180330,1,,04-08-201812:00,y,20991230,user,,,
考神網,許博凱,E123049984,0920237830,a0920237830@gmail.com,,南部,804高雄市鼓山區美術東二路269號7樓,20180330,3,,10-22-201821:34,y,20991230,user,,,
考神網,林巖樺,M122745465,0928912021,lkk512345@gmail.com,,中部,404台中巿北區梅川西路四段232之2號C9之1,20180330,482,,11-15-201822:53,y,20991230,user,,,
考神網,許智為,S123501542,0928791247,smallway2@gmail.com,,南部,807高雄市三民區建工路488號【1200－1700收件】,20180330,395,,08-04-201913:53,y,20991230,user,,,
考神網,陳昱佑,S123756494,0985113713,r97524081@gmail.com,,南部,832高雄市林園區林園南路78號【1700－2000收件】,20180330,312,,08-29-201814:09,y,20991230,user,,,
考神網,戚若君,C220963174,0933268751,chi767@hotmail.com,,北部,台北門市親取,20180330,2,,07-31-201814:41,y,20991230,user,,,
考神網,王雅萱,A226853291,0972121656,chocostars1030@gmail.com,,北部,台北門市親取,20180330,177,,08-01-201817:48,y,20991230,user,,,
考神網,郭婷蓉,T224069448,0917001718,cake5220@yahoo.com.tw,,南部,屏東縣林邊鄉鎮安村中山路806號,20180402,2,,04-19-201816:30,y,20991230,user,,,
考神網,蕭詠駿,I100176128,0919516937,akej8723@gmail.com,,北部,台中市北屯區仁友巷三弄24號,20180402,19,,06-13-201805:18,y,20991230,user,,,
考神網,張閔賜,P123649437,0987922714,aci00568@hotmail.com,,北部,338桃園市蘆竹區南崁路二段147之17號,20180402,2,,04-17-201815:48,y,20991230,user,,,
考神網,周承葳,C121565974,0925153271,a8860130@yahoo.com.tw,,北部,202基隆市中正區新富里新豐街303巷15弄5號2樓,20180402,1,,04-20-201811:55,y,20991230,user,,,
考神網,蔡幸芬,N220648626,0988327785,pony748788@gmail.com,,北部,112台北市北投區裕民六路114巷17弄6號4樓,20180402,11,,05-06-201821:50,y,20991230,user,,,
考神網,鄭才益,B122988176,0971592887,c2d4666@yahoo.com.tw,,北部,403台中市西屯區福雅路252巷6弄12號,20180402,10,,06-26-201810:53,y,20991230,user,,,
考神網,孫琳,M222197694,0906705027,sunlin0301@gmail.com,,北部,401台中市東區自由路四段267號6樓之5,20180402,15,,08-25-201811:54,y,20991230,user,,,
考神網,劉韋誠,L123827643,0910577666,p210092@hotmail.com,,北部,412台中市大里區新仁路一段91巷16號,20180402,368,,03-01-202016:15,y,20991230,user,,,
考神網,張簡秀穎,S224541551,0927362421,bookpolly123@gmail.com,,南部,831高雄市大寮區三隆里三隆路275-1號,20180402,2,,04-20-201813:03,y,20991230,user,,,
考神網,王偉軒,T123079662,0905128330,idol00631@gmail.com,,南部,900屏東市和生路二段392號,20180402,36,,06-06-201822:19,y,20991230,user,,,
考神網,吳昶毅,E123574562,0911705166,ruffa0214@hotmail.com,,南部,807高雄市三民區鼎勇街63號,20180402,11,,04-30-201818:16,y,20991230,user,,,
考神網,陳韋勳,T123826536,0919051319,series1221@outlook.com,,南部,924屏東縣崁頂鄉文化路27號,20180402,,,,y,20991230,user,,,
考神網,譚秝函,F225881661,0962032690,oaoa7799@gmail.com,,北部,242新北市新莊區建安街35巷18號7樓,20180402,2,,08-30-201822:37,y,20991230,user,,,
考神網,尤政傑,R124330706,0989359510,smmamu7@gmail.com,,南部,807高雄市三民區金鼎路342號2樓之3,20180402,5,,05-01-201816:59,y,20991230,user,,,
考神網,田玫琪,V221267622,0905622123,meichi.tien@gmail.com,,南部,950台東市永安街112號,20180402,,,,y,20991230,user,,,
考神網,陳政雯,W200400978,0921974012,jill886@yahoo.com.tw,,北部,890金門縣金沙鎮成功路4號,20180402,18,,06-29-201821:57,y,20991230,user,,,
考神網,孟珊如,E220623597,0931706705,mszadele225@gmail.com,,南部,813高雄市左營區果峰街19號7樓,20180402,2,,06-21-201809:08,y,20991230,user,,,
考神網,陳韋婷,A226426721,0916971359,tainsam@yahoo.com.tw,,北部,110台北市信義區吳興街284巷22弄114號3樓,20180402,9,,05-09-201813:49,y,20991230,user,,,
考神網,楊國毫,H125252306,0938662366,Rocker841129@gmail.com,,北部,320桃園市中壢區中華路一段432號5樓,20180402,3,,04-22-201822:15,y,20991230,user,,,
考神網,江宜軒,I100308111,0929804999,uq0317@yahoo.com.tw,,南部,600嘉義市世賢路一段12號,20180402,,,,y,20991230,user,,,
考神網,黃昱文,S123369008,0989819358,anycall735@yahoo.com.tw,,南部,821高雄市路竹區順安路42巷3號,20180402,157,,12-26-201914:15,y,20991230,user,,,
考神網,林宏展,I100051868,0982191158,ta00291282@gmail.com,,南部,600嘉義市忠義街180號,20180402,4,,05-25-201803:59,y,20991230,user,,,
考神網,陳志瑋,F127514027,0987934905,tsukiyoseiji@hotmail.com,,北部,236新北市土城區學府路1段75巷18弄1號3樓,20180402,1,,04-19-201801:43,y,20991230,user,,,
考神網,蔡依軒,G222146148,0963190367,linda2828282828@gmail.com,,南部,616嘉義縣新港鄉中庄村17鄰51號,20180402,,,,y,20991230,user,,,
考神網,陳彥甫,F126713268,0963915493,wesleytaco612@gmail.com,,北部,249新北市八里區米倉里龍米路二段232巷10號5樓,20180402,5,,11-03-201815:52,y,20991230,user,,,
考神網,楊政華,F129152221,0938818880,bboy830730@gmail.com,,北部,238新北市樹林區大慶街37號3樓,20180402,21,,06-09-201811:35,y,20991230,user,,,
考神網,陳佑銘,R124029306,0921252854,s6893386@gmail.com,,南部,735台南市下營區紅厝里58號,20180402,4,,04-19-201823:17,y,20991230,user,,,
考神網,陳俊華,A125657453,0952973050,thskkimo@gmail.com,,北部,108台北市萬華區昆明街189號3F-6,20180402,22,,05-30-201811:08,y,20991230,user,,,
考神網,林家澤,S124478524,0987675535,s124478524@gmail.com,,南部,830高雄市鳳山區和興街106號15樓,20180402,1,,04-17-201821:31,y,20991230,user,,,
考神網,謝孟岑,K222391306,0955632699,adamhsieh1989@gmail.com,,北部,116台北市木柵路一段85號6樓,20180402,5,,03-06-201920:19,y,20991230,user,,,
考神網,鍾松恩,A129272705,0956391829,jacknn2003@yahoo.com.tw,,南部,湖前街,20180402,2,,04-17-201817:27,y,20991230,user,,,
考神網,胡偉晟,K121949315,0953302070,mold.hu@yahoo.com.tw,,北部,412台中市大里區塗城路541巷31號,20180402,2,,05-26-201823:26,y,20991230,user,,,
考神網,賴柏予,U121390276,0936622330,allen60157@gmail.com,,北部,97065花蓮縣花蓮市民享里18鄰華興街76號,20180402,14,,07-01-201800:45,y,20991230,user,,,
考神網,吳峻泓,E124617299,0983504154,sblnbagood@gmail.com,,南部,811高雄市楠梓區加宏路22巷21號5樓,20180402,,,,y,20991230,user,,,
考神網,李世琪,X120089284,0910987798,leesc311@gmail.com,,中部,406台中市北屯區敦化路一段599號3樓之1,20180404,182,,08-19-201821:05,y,20991230,user,,,
考神網,邱嘉彬,J121864585,0928890107,jiabinchion@yahoo.com.tw,,北部,221新北市汐止區湖前街60-2號3樓,20180404,,,,y,20991230,user,,,
考神網,王李辰,F126423634,0933972277,moscarm1985@gmail.com,,北部,330桃園縣桃園市樹仁一街141號,20180404,13,,08-18-201811:28,y,20991230,user,,,
考神網,施昀廷,A226313158,0910123713,keeper991314@gmail.com,,北部,104台北市中山區民生東路二段119號7樓之3,20180404,,,,y,20991230,user,,,
考神網,黃致遠,F125277674,0935205902,david.hcy1@gmail.com,,北部,110台北市信義區忠孝東路五段510號22F(14-18收),20180404,127,,08-09-201802:39,y,20991230,user,,,
考神網,鄭巧宜,A225903710,0926801206,carol801206@gmail.com,,北部,300新竹市東區金山十街19號(文暄房屋代收),20180404,208,,10-31-201820:07,y,20991230,user,,,
考神網,徐明暉,B121585608,0919582084,guavahsu@gmail.com,,北部,221新北市汐止區新台五路一段99號22F之12,20180404,56,,08-29-201801:18,y,20991230,user,,,
考神網,鍾文隆,B120230195,0919032380,blueskyipoffice@gmail.com,,中部,400台中市中區仁愛街15號9樓之5,20180404,13,,09-07-201813:35,y,20991230,user,,,
考神網,蕭維辰,F128060804,0972616218,shana800522@gmail.com,,北部,100台北市中正區汀州路二段220號4樓,20180404,11,,08-17-201816:57,y,20991230,user,,,
考神網,蘇福長,F123598803,0922888774,andysu@ms1.hinet.net,,北部,205基隆市暖暖區源遠路165之8號12樓,20180404,26,,09-28-201920:57,y,20991230,user,,,
考神網,杜堃鴻,A124986231,0952335711,mioutu922@gmail.com,,北部,106台北市大安區辛亥路二段185號26樓,20180404,195,,05-01-201913:34,y,20991230,user,,,
考神網,張君麟,F126268642,0915267864,pc910427@gmail.com,,北部,台北門市親取,20180404,573,,08-15-201914:10,y,20991230,user,,,
考神網,李偉孝,A127224247,0916598528,hippogoo@gmail.com,,北部,115台北市南港區園區街3號F棟17樓,20180404,3,,09-10-201822:15,y,20991230,user,,,
考神網,呂虹靜,R220525434,0955568853,hojunlee0720@gmail.com,,南部,704台南市北區實踐街39巷40號(14-18收)給黑貓電話06-2517182,20180404,2,,05-05-201809:40,y,20991230,user,,,
考神網,邱仁政,E123823168,0927717572,leonfreestyle@gmail.com,,南部,830高雄市鳳山區文德里文湖街65號4樓,20180404,60,,11-12-201821:56,y,20991230,user,,,
考神網,林展逸,A127462336,0953278529,u9703220@gmail.com,,北部,116台北市文山區萬和里汀州路四段140巷2弄14號1樓(14-18收),20180404,36,,11-29-201822:22,y,20991230,user,,,
考神網,樓宗興,H123445425,0919232691,eric19861025@hotmail.com,,北部,241新北市淡水區沙崙路8號12樓,20180405,27,,08-13-201823:44,y,20991230,user,,,
考神網,簡牧菁,M221624736,0912541638,mumujoyce2@gmail.com,,北部,320桃園縣中壢市溪洲街5-1號9樓,20180405,31,,11-10-201815:33,y,20991230,user,,,
考神網,張嘉晉,Q123692582,0932807246,ricky19850909@gmail.com,,北部,251新北市淡水區水源街二段128巷1號,20180405,251,,11-24-201810:38,y,20991230,user,,,
考神網,陳榮茂,N124394921,0963718790,tthheeway@gmail.com,,北部,106台北市大安區和平東路二段118巷54弄27號,20180405,143,,11-28-201819:22,y,20991230,user,,,
考神網,蔡元鈞,A126116791,0921969879,ck6301087@yahoo.com.tw,,北部,105台北市松山區復興北路167號5樓,20180405,119,,10-18-201822:22,y,20991230,user,,,
考神網,蔡元禎,T223612730,0953098558,fanmisa@hotmail.com,,南部,801高雄市前金區中正四路211號14樓之1,20180405,25,,10-15-201821:18,y,20991230,user,,,
考神網,吳映龍,T123512984,0912781279,dinas0204@gmail.com,,南部,900屏東縣屏東市興豐路130巷24號,20180405,80,,11-02-201821:56,y,20991230,user,,,
考神網,廖子謙,E123838258,0952578143,helllex751222@gmail.com,,南部,812高雄市小港區山明里22鄰敬業路11號,20180405,250,,11-17-201818:15,y,20991230,user,,,
考神網,廖振凱,A122921063,0921111686,david.mao.535@gmail.com,,北部,330桃園市敬三街191巷7號3樓之1,20180405,,,,y,20991230,user,,,
考神網,陳建賓,S122647307,0933295365,gpsben@hotmail.com,,南部,825高雄市橋頭區橋南路103號,20180405,161,,03-02-202007:07,y,20991230,user,,,
考神網,葉宗武,E123763907,0932280683,andyyeh0624@gmail.com,,北部,100台北市中正區信義路2段1號11樓之七,20180405,138,,12-18-201819:04,y,20991230,user,,,
考神網,陳延慶,F122201043,0935133277,yching@url.com.tw,,北部,100台北市中正區南昌路二段206號五樓之二,20180405,59,,01-14-201914:57,y,20991230,user,,,
考神網,金長生,Q120581224,0919110848,a0919110848@gmail.com,,南部,高雄門市領取,20180405,105,,10-03-201815:32,y,20991230,user,,,
考神網,謝雲凱,A124725087,0925598885,kyodaiaky@yahoo.co.jp,,北部,330桃園市桃園區莊一街53號2樓, 20180405,2,,12-23-201817:00,y,20991230,user,,,
考神網, 高敬翔,L124795079,0921332389, streak6108@yahoo.com.tw,, 北部, 325桃園縣龍潭鄉中正路三林段277號(醫務隊)(14-18件), 20180405,81,,09-01-201920:47, y, 20991230,user,,,
考神網, 黃媖貞,N223747635,0920866287, Sheet911@yahoo.com.tw,, 中部, 528彰化縣芳苑鄉興仁村建成路97巷35號, 20180405,351,,08-31-201814:53, y, 20991230,user,,,
考神網, 蘇品嘉,K222515164,0988762765, zenobisa@hotmail.com,, 北部, 台北門市親取, 20180405,315,,02-08-202023:26, y, 20991230,user,,,
考神網, 李道威,A125893306,0928019338, william01092000@yahoo.com.tw,, 北部, 106台北市大安區新生南路一段103巷7-1號2樓, 20180405,183,,03-16-201921:00, y, 20991230,user,,,
考神網, 李文崴,S212235217,0983123883, ting883@gmail.com,, 南部, 802高雄市成功一路232號11樓之10, 20180405,2,,05-07-201817:57, y, 20991230,user,,,
考神網, 韓湘盈,E224223486,0972321398, siangyinghan@gmail.com,, 北部, 106台北市大安區建國南路一段279巷16號12樓, 20180405,13,,07-24-201823:02, y, 20991230,user,,,
考神網, 詹玉如,D221488528,0986856866, peif4.0@gmail.com,, 北部, 234新北市永和區永和路一段40號11樓, 20180405,1,,05-04-201819:47, y, 20991230,user,,,
考神網, 鄭常喜,B221457923,0928262804, chelseycheng@gmail.com,, 北部, 103台北市大同區哈密街59巷73弄23號2樓, 20180405,81,,01-06-201910:09, y, 20991230,user,,,
考神網, 呂姿靜,A223636609,0952630552, tzuchinglu@yahoo.com,, 北部, 105台北市南京東路三段248號11樓之1, 20180405,3,,11-11-201809:31, y, 20991230,user,,,
考神網, 陳金華,PAA170008,0920152541, hui.mei.dai@gmail.com,, 北部, 115台北市南港區研究院路二段128號生醫所N117室杜維民收, 20180406,155,,08-12-201813:31, y, 20991230,user,,,
考神網, 賴信介,TRIAL173422,0987875821, jacklylair290@hotmail.com,, 北部, 251新北市淡水區新市一路三段188號9樓, 20180406,297,,08-19-201808:30, y, 20991230,user,,,
考神網, 洪鼎杰,PAA170011,0979033810, summer761205@yahoo.com.tw,, 北部, 100台北市中正區水源路93號6樓, 20180406,342,,09-01-201801:59, y, 20991230,user,,,
考神網, 呂建潁,TRIAL174107,0988244767, albertlu235@gmail.com,, 南部, 701台南市東區東寧路244號, 20180406, 1,, 04-06-201815:58, y, 20991230,user,,,
考神網, 朱穎潔,TRIAL175614,0972313953, sillypig710@gmail.com,, 北部, 302新竹縣竹北市莊敬三路68-5號三樓, 20180406,3,,05-23-201800:01, y, 20991230,user,,,
考神網, 何德威,PAA170012,0933104505, cartier10002000@gmail.com,, 北部, 302新竹縣竹北市六家六街一巷六號六樓, 20180406,101,,09-01-201808:39, y, 20991230,user,,,
考神網, 成芝華,PAA170013,0935864227, jennycherng@gmail.com,, 北部, 244新北市林口區公園路179號5樓, 20180406,15,,06-07-201807:31, y, 20991230,user,,,
考神網, 黃若涵,TRIAL173736,0910504067, yellowelephant7625@gmail.com,, 中部, 402台中市南區學府路88號11F-5, 20180406,128,,05-08-201909:47, y, 20991230,user,,,
考神網,魏文泰,H122512089,0920362190,wentai.wei@gmail.com,,北部,台北門市親取,20180408,269,,09-03-201823:37,y,20991230,user,,,
考神網,賴昱辰,I100345696,0975963052,n16054784@mail.ncku.edu.tw,,南部,701台南市東區大學路1號(國立成功大學收發室),20180408,4,,08-07-201817:46,y,20991230,user,,,
考神網,楊立婉,E223597361,0989699020,wanwansheep@gmail.com,,南部,807高雄市三民區覺民路172號2樓,20180408,9,,02-18-201923:15,y,20991230,user,,,
考神網,高尚浩,N125477901,0972057648,SSteven.kao@gmail.com,,北部,104台北市中山區林森北路627號8樓之1,20180408,51,,06-15-201820:22,y,20991230,user,,,
考神網,邱正賢,B122974921,0939349933,mmtftw@yahoo.com.tw,,中部,407台中市西屯區福中五街10巷16號,20180408,1,,05-09-201808:18,y,20991230,user,,,
考神網,賴怡君,Q222905555,0939010512,d95423002@ntu.edu.tw,,北部,115台北市南港區東明街53號9樓,20180408,189,,08-26-201809:20,y,20991230,user,,,
考神網,蘇航申,F128890250,0937531000,insaint@gmail.com,,北部,104台北市中山區松江路148號11樓,20180408,183,,09-01-201810:51,y,20991230,user,,,
考神網,歐陽宏柏,U121811261,0988235108,spritzfox@gmail.com,,北部,104台北市中山區長安東路二段105號11F-6,20180408,299,,09-01-201800:01,y,20991230,user,,,
考神網,張哲綱,A125066087,0958819458,dg020654@gmail.com,,北部,台北門市親取,20180408,10,,01-20-202019:38,y,20991230,user,,,
考神網,江家欣,T223893673,0963317021,st93029@gmail.com,,南部,802高雄市苓雅區青年一路6-7號7樓之2,20180408,24,,10-23-201810:36,y,20991230,user,,,
考神網,莊志升,M121573956,0939506766,chcs0111@gmail.com,,中部,402台中巿南區學府路173巷1號3樓之2,20180408,102,,08-31-201820:56,y,20991230,user,,,
考神網,張忠義,V120067644,0928207062,chungimail@gmail.com,,北部,300新竹市東區公道五路二段419-1號10樓之1,20180408,363,,08-19-201905:32,y,20991230,user,,,
考神網,蕭惠文,F223993837,0912357556,feliciahsiao@gmail.com,,北部,221新北市汐止區新台五路二段160號2樓,20180408,579,,02-26-202022:10,y,20991230,user,,,
考神網,吳宗融,N124835990,0987684309,n97061112@mail.ncku.edu.tw,,南部,702台南市南區金華路二段147巷60號5樓,20180408,16,,07-29-201812:44,y,20991230,user,,,
考神網,柯國貞,N120539504,0920930350,ker2050@gmail.com,,中部,540南投縣南投市光華四路63之1號(13-18收),20180408,650,,02-29-202011:46,y,20991230,user,,,
考神網,張仲喬,B121923019,0919506140,ferrari.ryan@gmail.com,,北部,台北門市親取,20180408,9,,10-09-201822:18,y,20991230,user,,,
考神網,黃明煌,H123049003,0963218608,motov601031@yahoo.com.tw,,北部,330桃園市觀音區中正路176號,20180410,35,,09-02-201908:58,y,20991230,user,,,
考神網,李信霖,A129956386,0978500331,oscarking00148@gmail.com,,北部,320中壢市仁美二街22-3號4樓,20180410,1,,04-17-201816:23,y,20991230,user,,,
考神網,張淑晴,L223381555,0976283460,luck8888juice@gmail.com,,中部,42857台中市大雅區員林里大雅路283號1樓,20180410,,,,y,20991230,user,,,
考神網,朱玉瀅,L223401089,0988839027,yuying12@yahoo.com,,中部,413台中市豐原區文化街34巷40號5樓,20180410,1,,04-30-201822:02,y,20991230,user,,,
考神網,鄭詔謙,L124693589,0921505150,tony2215340453@gmail.com,,中部,427台中市潭子區頭家里得天街35巷12號,20180410,,,,y,20991230,user,,,
考神網,張凱源,L124667516,0970034816,audi456852@yahoo.com.tw,,中部,433台中市沙鹿區六路里六合路122巷7號,20180410,13,,04-27-201813:45,y,20991230,user,,,
考神網,洪長興,A120409429,0987491136,hungchaxing@gmail.com,,北部,114台北市內湖區星雲街33巷27弄2號1樓,20180410,10,,06-05-201802:37,y,20991230,user,,,
考神網,毛威,S123415694,0983803828,ycmaoyc@gmail.com,,北部,106台北市大安區羅斯福路四段40巷1-3號,20180410,25,,03-01-202016:42,y,20991230,user,,,
考神網,池建璋,Q122626995,0952567471,closure129@yahoo.com.tw,,南部,600嘉義市成仁街39號,20180410,,,,y,20991230,user,,,
考神網,陳依秀,F224584529,0920952573,emmalovekitty@gmail.com,,北部,235235新北市中和區景安路67號八樓,20180410,14,,06-03-201813:43,y,20991230,user,,,
考神網,莊維宇,F126483390,0988327505,dowea2001@gmail.com,,北部,112台北市北投區裕民六路114巷17弄6號4樓,20180410,2,,05-06-201821:47,y,20991230,user,,,
考神網,陳怡頻,T224603977,0978021007,betty885757@gmail.com,,南部,941屏東縣枋山鄉加祿村嘉和路83-33號,20180410,1,,04-17-201816:23,y,20991230,user,,,
考神網,沈惠凌,R222719701,0970512781,star623kimo@yahoo.com.tw,,北部,220新北市板橋區四川路二段一號十一樓,20180410,19,,05-09-201801:13,y,20991230,user,,,
考神網,郭柏宏,A127280012,0978022379,ykk12392002@gmail.com,,北部,108台北市萬華區東園街66巷14號,20180410,,,,y,20991230,user,,,
考神網,周佳霖,B222511140,0919832075,mbmj9516@gmail,,中部,542南投縣草屯鎮玉成路2巷1號,20180410,,,,y,20991230,user,,,
考神網,周炫宏,S123324054,0979818613,userboy3@yahoo.com.tw,,南部,80273高雄市苓雅區武信街九號二樓之2,20180410,33,,07-04-201819:45,y,20991230,user,,,
考神網,廖逸青,B222525948,0919279173,nick3743@yahoo.com.tw,,中部,404台中市北區中華西街107號,20180410,,,,y,20991230,user,,,
考神網,林俊傑,K122833736,0938778952,kk122833736@gmail.com,,南部,806高雄市前鎮區大禹街8號,20180410,19,,05-02-201806:23,y,20991230,user,,,
考神網,李卓豐,B122596249,0905670086,kevin8210111@gmail.com,,中部,406台中市北屯區東山路一段140巷50-1號,20180410,26,,05-23-201810:12,y,20991230,user,,,
考神網,周振中,H123303468,0936565683,keyo200310@msn.com,,北部,330桃園市桃園區中山路777號6樓之4,20180410,5,,04-22-201822:28,y,20991230,user,,,
考神網,林虹妤,T224072516,0989224227,ddf5462@yahoo.com.tw,,南部,704台南市長榮路四段48巷45號3樓,20180410,2,,06-27-201822:07,y,20991230,user,,,
考神網,李育儒,F220551784,0987747968,hongyu831001@gmail.com,,南部,830高雄市鳳山區中山東路58巷28號4樓之2,20180410,,,,y,20991230,user,,,
考神網,曾俊銘,K121942558,0916855009,setpop52099@yahoo.com.tw,,北部,330桃園市桃園區林森路65-3號4樓,20180410,73,,06-06-201905:08,y,20991230,user,,,
考神網,周宜萱,Q223402106,0978293159,a0955397756@yahoo.com.tw,,南部,600嘉義市東區光正街67巷9號,20180410,2,,04-18-201812:56,y,20991230,user,,,
考神網,林唯真,E224353247,0927660468,j745683318@yahoo.com.tw,,北部,300新竹市光華街78巷21號5樓,20180410,2,,04-17-201816:55,y,20991230,user,,,
考神網,林宛儒,T223793034,0970204286,tracy79121@yahoo.com.tw,,中部,403台中市西區中華路一段1-7號20樓11室,20180410,,,,y,20991230,user,,,
考神網,蔡佳宏,R124349652,0928494134,a066564947@yahoo.com.tw,,南部,730台南市新營區太子路37號,20180410,11,,04-24-201814:06,y,20991230,user,,,
考神網,鄧澤霖,L124546521,0960271198,b0960271198@gmail.com,,北部,360苗栗縣後龍鎮南龍里城外99之6,20180410,2,,05-09-201801:20,y,20991230,user,,,
考神網,洪濬儀,N125558394,0910336917,hong092319@gmail.com,,中部,510彰化縣員林市員水路二段374巷20號,20180410,1,,04-17-201814:34,y,20991230,user,,,
考神網,屈博閎,A128018878,0926309765,you80019@yahoo.com.tw,,北部,114台北市內湖區康樂街48巷6-1號5F,20180410,5,,04-23-201813:03,y,20991230,user,,,
考神網,林郁伶,Q223660760,0983759661,Mich66110@yahoo.com.tw,,南部,625嘉義縣布袋鎮復興里151號,20180410,,,,y,20991230,user,,,
考神網,陳苡萱,E224089500,0988210983,my13175@gmail.com,,北部,330桃園市桃園區青田街128-1號,20180410,8,,06-06-201811:19,y,20991230,user,,,
考神網,陳宣伯,A125074801,0987788208,georgechen1009@gmail.com,,北部,104台北市中山區龍江路384巷19號2樓,20180410,3,,04-23-201812:43,y,20991230,user,,,
考神網,鄭仁凱,L123145182,0933977446,kaikai0857@gmail.com,,中部,411台中市太平區育仁路192號12樓之7,20180410,,,,y,20991230,user,,,
考神網,許浩哲,U121191942,0977244960,lawrence711219@gmail.com,,北部,116台北市文山區指南路三段63號2樓,20180410,73,,06-07-201821:24,y,20991230,user,,,
考神網,陳思豪,F129640048,0925225716,backpower32@gmail.com,,北部,242新北市新莊區中港路531巷13號5樓,20180410,2,,04-18-201810:42,y,20991230,user,,,
考神網,蔡宜潔,P224112593,0976942490,tracy2012711@gmail.com,,中部,640雲林縣斗六市民族街63號,20180410,23,,06-07-201815:42,y,20991230,user,,,
考神網,江仁山,F128234993,0976761375,kim87521@yahoo.com.tw,,北部,239新北市鶯歌區尖山埔路108號游泳池(建國路過來消防隊對面）,20180410,1,,05-03-201814:14,y,20991230,user,,,
考神網,陳帛鴻,L124984629,0908592396,willpake@gmail.com,,中部,436臺中市清水區民樂路162號,20180410,6,,05-01-201823:22,y,20991230,user,,,
考神網,黃鈺凱,D122722429,0936092085,month_rocker@yahoo.com.tw,,南部,709台南市安南區安和路一段150巷20弄3號,20180410,1,,04-17-201814:34,y,20991230,user,,,
考神網,王巧蘭,A226544162,0982278551,f921501@gmail.com,,北部,231新北市新店區安興路95巷58號4樓,20180410,,,,y,20991230,user,,,
考神網,林政勳,T124366717,0976855978,csonline9980@yahoo.com.tw,,南部,900屏東市大湖里大春路101巷57弄20號,20180410,,,,y,20991230,user,,,
考神網,徐嘉志,K122656113,0905132896,kevin0204319@gmail.com,,北部,360苗栗縣苗栗市上苗里社寮街177號,20180410,3,,04-18-201811:44,y,20991230,user,,,
考神網,陳映儒,R124088645,0981572546,billiejoe608272636@gmail.com,,中部,545南投縣埔里鎮南盛街124號,20180410,12,,05-19-201823:24,y,20991230,user,,,
考神網,洪俊曜,M122694570,0988807536,Hung556610@gmail.com,,中部,545南投縣埔里鎮大城里10鄰大同街12巷20號,20180410,4,,06-21-201812:05,y,20991230,user,,,
考神網,李佳倫,T124079899,0983611316,banana82231@gmail.com,,北部,241新北市新店區福園街3號5樓,20180410,27,,06-05-201812:55,y,20991230,user,,,
考神網,王盈淇,R224283053,0908132507,A50011136@yahoo.com.tw,,北部,236新北市土城區明德路一段2號5樓,20180410,3,,04-17-201814:47,y,20991230,user,,,
考神網,魏冠宇,E125142899,0929598187,abc123456925@yahoo.com.tw,,南部,849高雄市三民區大昌一路301巷1弄1-12號,20180410,1,,04-17-201814:37,y,20991230,user,,,
考神網,楊杰澔,V121509329,0939530105,yrus39105@gmail.com,,南部,710台南市永康區崑大路201巷100號,20180410,,,,y,20991230,user,,,
考神網,黃華培,R124328608,0918638475,a0918638475@gmail.com,,南部,723台南市西港區慶安里中州21-57號,20180410,1,,04-18-201813:49,y,20991230,user,,,
考神網,高詩屏,T223105598,0958177343,a9011037@hotmail.com,,北部,238新北市樹林區三龍街14巷18號五樓b室,20180410,,,,y,20991230,user,,,
考神網,鄭港生,S123241443,0910187470,netteam6566@gmail.com,,南部,830高雄市鳳山區五甲三路103巷2號,20180410,17,,05-22-201823:02,y,20991230,user,,,